"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleurothallis_vestigipetala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andinia_vestigipetala"
"http://es.wikipedia.org/wiki/Andinia_vestigipetala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andinia_vestigipetala"
"http://es.dbpedia.org/resource/Lueranthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andinia_vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/2000/01/rdf-schema#label","Andinia vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/2000/01/rdf-schema#comment","Andinia vestigipetala es una especie de orquídea originaria de Sudamérica, y se encuentra en Bolivia, Colombia, Ecuador y Perú."
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://xmlns.com/foaf/0.1/name","Andinia vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinia"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pridgeon"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2001"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.W.Chase"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andinia_vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/binomial","Andinia vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/binomialAuthority","Pridgeon & M.W.Chase"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/genus","Andinia"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/name","Andinia vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/species","A. vestigipetala"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/wikiPageID",2732586
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/wikiPageRevisionID",116110335
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Lueranthos&safe=active"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luer"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Andinia_(orquídea)"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andinia_vestigipetala?oldid=116110335&ns=0"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://dbpedia.org/ontology/abstract","Andinia vestigipetala es una especie de orquídea originaria de Sudamérica, y se encuentra en Bolivia, Colombia, Ecuador y Perú."
"http://es.dbpedia.org/resource/Lueranthos_vestigipetalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andinia_vestigipetala"
