"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa"
"http://es.dbpedia.org/resource/Man._Pl._Transvaal_(Burtt_Davy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa, (abreviado Man. Pl. Transvaal),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico cuáquero y agrostólogo inglés; Joseph Burtt Davy. Fue publicado en 2 partes en Londres y Nueva York en los años 1926-1932 con el nombre de Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa, by Joseph Burtt Davy. With illustrations by W. E. Trevithick and Alice Bolton Davy."
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://xmlns.com/foaf/0.1/name","Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/abreviatura","Man. Pl. Transvaal"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1926-1932."
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Joseph_Burtt_Davy"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/frecuencia","Publicado en 2 partes"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/imagen","Joseph Burtt Davy00.jpg"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/país","Inglaterra y Estados Unidos"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://es.dbpedia.org/property/título","Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/wikiPageID",5894731
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",119049494
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DDelosperma%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Djansei%26output_format%3Dnormal&id=997-2"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/firstPublicationYear","1926"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 2 partes"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Joseph_Burtt_Davy"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa?oldid=119049494&ns=0"
"http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa","http://dbpedia.org/ontology/abstract","Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa, (abreviado Man. Pl. Transvaal),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico cuáquero y agrostólogo inglés; Joseph Burtt Davy. Fue publicado en 2 partes en Londres y Nueva York en los años 1926-1932 con el nombre de Manual of the Flowering Plants and Ferns of the Transvaal with Swaziland, South Africa, by Joseph Burtt Davy. With illustrations by W. E. Trevithick and Alice Bolton Davy."
"http://es.dbpedia.org/resource/Man._Fl._Pl._&_Ferns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa"
"http://es.dbpedia.org/resource/Man._Pl._Transvaal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manual_of_the_Flowering_Plants_and_Ferns_of_the_Transvaal_with_Swaziland,_South_Africa"
