"subject","predicate","object"
"http://es.dbpedia.org/resource/AutoPC","http://www.w3.org/2000/01/rdf-schema#label","AutoPC"
"http://es.dbpedia.org/resource/AutoPC","http://www.w3.org/2000/01/rdf-schema#comment","El AutoPC es un PC integrado y exclusivo para los automóviles, desarrollado por el gigante informático Microsoft y la empresa nipona de car audio Clarion El ordenador utiliza un procesador Hitachi SH3 en un Windows CE. El aparato consta de una pantalla LCD desplegable que muestra gráficamente información del navegador, aparte de otro software como programas de reconocimiento de voz. También incluye un reproductor de mp3, lector de CD y de tarjetas CompactFlash."
"http://es.dbpedia.org/resource/AutoPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pwxl"
"http://es.dbpedia.org/resource/AutoPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/AutoPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AutoPC"
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/wikiPageID",945343
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/wikiPageRevisionID",56087416
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Carputer"
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/AutoPC"
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/AutoPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AutoPC?oldid=56087416&ns=0"
"http://es.dbpedia.org/resource/AutoPC","http://dbpedia.org/ontology/abstract","El AutoPC es un PC integrado y exclusivo para los automóviles, desarrollado por el gigante informático Microsoft y la empresa nipona de car audio Clarion El ordenador utiliza un procesador Hitachi SH3 en un Windows CE. El aparato consta de una pantalla LCD desplegable que muestra gráficamente información del navegador, aparte de otro software como programas de reconocimiento de voz. También incluye un reproductor de mp3, lector de CD y de tarjetas CompactFlash. Más tarde, el producto se rebautizó con el nombre de Joyride y se actualizó añadiendo un sistema de navegación con GPS y un giroscopio para el sistema de guía inercial."
"http://es.wikipedia.org/wiki/AutoPC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AutoPC"
"http://es.dbpedia.org/resource/Autopc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AutoPC"
