"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://www.w3.org/2000/01/rdf-schema#label","Los Apuntes de Vanitas"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Category:Norma_Editorial"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_vampiros"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2015"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Apuntes_de_Vanitas"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Jun_Mochizuki"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/first",22
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Gaslamp_fantasy"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Fantasy"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Steampunk"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/jaKanji","ヴァニタスの"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/jaRomaji","Vanitasu no Karute"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/last","En publicación"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/magazine","http://es.dbpedia.org/resource/Monthly_Gangan_Joker"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Norma_Editorial"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/type","manga"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://dbpedia.org/ontology/wikiPageID",9622706
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://dbpedia.org/ontology/wikiPageRevisionID",130509439
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/demographic","Shōnen"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/volumeList","#Volumes"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/volumes",8
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://dbpedia.org/ontology/wikiPageLength",5761
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Apuntes_de_Vanitas?oldid=130509439&ns=0"
"http://es.wikipedia.org/wiki/Los_Apuntes_de_Vanitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas"
