"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlotte_Bonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Bonnet"
"http://dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Bonnet"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Bonnet"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Bonnet (Francia, 14 de febrero de 1995) es una nadadora francesa especializada en pruebas de media distancia, donde consiguió ser medallista de bronce olímpica en 2012 en los relevos 4 × 200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Francia"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Bonnet"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://dbpedia.org/ontology/wikiPageID",8330014
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://dbpedia.org/ontology/wikiPageRevisionID",130136846
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Bonnet?oldid=130136846&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Bonnet","http://dbpedia.org/ontology/abstract","Charlotte Bonnet (Francia, 14 de febrero de 1995) es una nadadora francesa especializada en pruebas de media distancia, donde consiguió ser medallista de bronce olímpica en 2012 en los relevos 4 × 200 metros estilo libre.​"
