"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/2000/01/rdf-schema#label","Empresas de telefonía móvil de China"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de telefonía móvil de China"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_China_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_China"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://dbpedia.org/ontology/wikiPageID",5991249
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",73787610
"http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_telefonía_móvil_de_China?oldid=73787610&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_teléfonos_móviles_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/Zopo_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/Haier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/Hisense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/Meizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/Huawei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
"http://es.dbpedia.org/resource/ZTE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telefonía_móvil_de_China"
