"subject","predicate","object"
"http://dbpedia.org/resource/Squad_number_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorsal_(fútbol)"
"http://es.dbpedia.org/resource/Número_de_camiseta_(fútbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorsal_(fútbol)"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://www.w3.org/2000/01/rdf-schema#label","Dorsal (fútbol)"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://www.w3.org/2000/01/rdf-schema#comment","Los dorsales o números de camiseta se usan en fútbol para identificar y distinguir a los jugadores en el campo. Los números del 1 al 11 servían originalmente para indicar las posiciones en el terreno de juego, y eran asignados a cada jugador por dicha posición."
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_futbolística"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Posiciones_de_fútbol"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_futbolística"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorsal_(fútbol)"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageID",6612324
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageRevisionID",129109083
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escoladefutbol.com/beto/docs/sist_f11/sist_f11.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/numbering/"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efdeportes.com/efd53/futbol.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/tactic/3-2-3-2"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://futbol.about.com/od/tactica/tp/Formaciones-Tacticas.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://curiosidadesdelfutbol.wordpress.com/2013/10/25/y-usted-de-que-juega/"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218205722/http:/www.rasdehierba.com/2011/12/evolucion-de-las-tacticas-en-futbol.html"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-bible.com/soccer-info/old-football-formations.html"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218194550/http:/www.citlalired.com/264-formaciones-tacticas-de-futbol-soccer.html"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150218212917/http:/www.myvirtualpaper.com/doc/vmagazine_demo/endit/2011033001/3.html"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/sport/blog/2010/oct/26/the-question-barcelona-reinventing-w-w"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efdeportes.com/efd53/futbol1.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bleacherreport.com/articles/1433563-breaking-down-the-4-3-3-formation-when-to-use-it-and-why"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efdeportes.com/efd53/futbol2.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efdeportes.com/efd53/futbol3.htm"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/wikiPageLength",51640
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorsal_(fútbol)?oldid=129109083&ns=0"
"http://es.dbpedia.org/resource/Dorsal_(fútbol)","http://dbpedia.org/ontology/abstract","Los dorsales o números de camiseta se usan en fútbol para identificar y distinguir a los jugadores en el campo. Los números del 1 al 11 servían originalmente para indicar las posiciones en el terreno de juego, y eran asignados a cada jugador por dicha posición."
"http://es.wikipedia.org/wiki/Dorsal_(fútbol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorsal_(fútbol)"
