"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/2000/01/rdf-schema#label","Evangelina García Prince"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Evangelina García Prince (La Guaira, 30 de septiembre de 1934-3 de junio de 2019)​ fue una socióloga, antropóloga y activista feminista venezolana, con una larga carrera docente y de investigación universitaria.​​"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://xmlns.com/foaf/0.1/name","Evangelina García"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelina_García_Prince"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/imagen","Evangelina Garcia Prince.jpg"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Guaira"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/nacionalidad","venezolana"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/nombre","Evangelina García"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/nombreDeNacimiento","Evangelina García Prince"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/ocupación","Consultora, antropóloga, socióloga, profesora, activista"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/pieDeImagen","Evangelina García en 2014"
"http://es.dbpedia.org/resource/Evangelina_García_Prince","http://es.dbpedia.org/property/tamañoDeImagen",150
