"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4894)_Ask","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4894)_Ask"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/2000/01/rdf-schema#label","(4894) Ask"
"http://es.dbpedia.org/resource/(4894)_Ask","http://www.w3.org/2000/01/rdf-schema#comment","(4894) Ask es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de septiembre de 1986 por Poul Jensen desde el Observatorio Brorfelde, Holbæk, Dinamarca."
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Brorfelde"
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Poul_Jensen"
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4894)_Ask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4894)_Ask","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4894)_Ask"
"http://es.dbpedia.org/resource/(4894)_Ask","http://es.dbpedia.org/property/afelio",2.59842
"http://es.dbpedia.org/resource/(4894)_Ask","http://es.dbpedia.org/property/albedo",0.279
"http://es.dbpedia.org/resource/(4894)_Ask","http://es.dbpedia.org/property/anomalíaMedia",141.778
"http://es.dbpedia.org/resource/(4894)_Ask","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4893)_Seitter"
