"subject","predicate","object"
"http://es.dbpedia.org/resource/Konindou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Dabola (prefectura de Guinea)"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/2000/01/rdf-schema#comment","Dabola es una prefectura de la región de Faranah de Guinea, con una población censada en marzo de 2014 de 181 137 habitantes. Está formada por las siguientes subprefecturas, que igualmente se muestran con población censada en marzo de 2014: 
* Arfamoussaya 16,523 
* Banko 23,610 
* Bissikrima 28,638 
* Dabola 38,464 
* Dogomet 27,748 
* Kankama 13,297 
* Kindoyé 6,382 
* Konindou 10,013 
* N'Déma 16,462​"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Guinea"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dabola_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://es.dbpedia.org/property/mapa","GN-Dabola.png"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Faranah"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://es.dbpedia.org/property/unidad","Prefectura"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://dbpedia.org/ontology/wikiPageID",8644560
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://dbpedia.org/ontology/wikiPageRevisionID",120175588
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Dabola_(prefectura_de_Guinea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dabola_(prefectura_de_Guinea)?oldid=120175588&ns=0"
