"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bruselas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://dbpedia.org/ontology/wikiPageID",7138505
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://dbpedia.org/ontology/wikiPageRevisionID",86867273
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bruselas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Bruselas?oldid=86867273&ns=14"
