"subject","predicate","object"
"http://es.dbpedia.org/resource/(5148)_Giordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Galileo_(película_de_1969)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/El_arte_de_la_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Nola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Giordano_Bruno_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Guido_del_Giudice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/2GB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giordano_Bruno"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/2004/02/skos/core#prefLabel","Giordano Bruno"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_astrónomos"
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://dbpedia.org/ontology/wikiPageID",9550055
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://dbpedia.org/ontology/wikiPageRevisionID",128362288
"http://es.dbpedia.org/resource/Categoría:Giordano_Bruno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giordano_Bruno?oldid=128362288&ns=14"
