"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuphar_lutea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Ambudillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Botellera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Cubiletes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Cuencas_del_Guadiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Embudillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Escudete_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Hojas_de_carambuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Lampazo_del_Guadaira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Maravilla_de_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Maravilla_de_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Maravillas_de_rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Maravillas_de_río","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nenufar_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nenufar_de_flor_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nenúfar_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nenúfar_de_flor_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Ninfa_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Ninfea_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Ninfea_de_flor_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nuphar_advena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuphar_lutea"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nuphar_lutea","http://www.w3.org/2000/01/rdf-schema#label","Nuphar lutea"
