"subject","predicate","object"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales"
"http://es.wikipedia.org/wiki/Bubsy_in:_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in: Fractured Furry Tales"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in: Fractured Furry Tales (Bubsy en: Cuentos Peludos Fracturados en español) es un videojuego de plataformas desarrollado por Imagitec Design y publicado por Atari en diciembre de 1994. Fue la tercera entrega de la saga Bubsy, siendo el único que se lanzó exclusivamente en la videoconsola Atari Jaguar.​ El título es un juego de palabras en inglés que hace referencia a Fractured Fairy Tales, un segmento de la serie animada The Rocky and Bullwinkle Show."
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/name","Bubsy in: Fractured Furry Tales"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_Jaguar"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_Bubsy"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Accolade"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Atari_Jaguar"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubsy_in:_Fractured_Furry_Tales"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://es.dbpedia.org/property/compositor","Kevin Saville"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://es.dbpedia.org/property/compositor","Alastair Lindsay"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://es.dbpedia.org/property/desarrollador","Imagitec Design"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://es.dbpedia.org/property/diseñador","Jody Cobb"
"http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Accolade"
