"subject","predicate","object"
"http://dbpedia.org/resource/Helvidius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helvidio"
"http://es.dbpedia.org/resource/Helvidio","http://www.w3.org/2000/01/rdf-schema#label","Helvidio"
"http://es.dbpedia.org/resource/Helvidio","http://www.w3.org/2000/01/rdf-schema#comment","Helvidio fue el autor de una obra escrita con anterioridad al año 383, en contra de la creencia en la virginidad perpetua de María. Sostuvo que la mención bíblica de ""hermanas"" y ""hermanos"" del Señor​ constituye una prueba de que María tuvo relaciones conyugales normales con José e hijos adicionales, después de la milagrosa concepción virginal y nacimiento de Jesús. Esta tesis ya había sido propagada en Oriente por los llamados .​"
"http://es.dbpedia.org/resource/Helvidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxfxw"
"http://es.dbpedia.org/resource/Helvidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Helvidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Helvidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helvidio"
"http://es.dbpedia.org/resource/Helvidio","http://dbpedia.org/ontology/wikiPageID",6455328
"http://es.dbpedia.org/resource/Helvidio","http://dbpedia.org/ontology/wikiPageRevisionID",126846122
"http://es.dbpedia.org/resource/Helvidio","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/Helvidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helvidio?oldid=126846122&ns=0"
"http://es.dbpedia.org/resource/Helvidio","http://dbpedia.org/ontology/abstract","Helvidio fue el autor de una obra escrita con anterioridad al año 383, en contra de la creencia en la virginidad perpetua de María. Sostuvo que la mención bíblica de ""hermanas"" y ""hermanos"" del Señor​ constituye una prueba de que María tuvo relaciones conyugales normales con José e hijos adicionales, después de la milagrosa concepción virginal y nacimiento de Jesús. Esta tesis ya había sido propagada en Oriente por los llamados .​ San Jerónimo replicó, escribiendo el tratado titulado La perpetua Virginidad de María Santísima,​ donde trató los pasajes de la sagrada escritura alegados por Hevidio y argumentó que, las ""hermanas"" y ""hermanos"" que se mencionan allí eran realmente primos hermanos de Jesús. Sostuvo también la tradición de la iglesia católica y no contento con demostrar la perpetua virginidad de María hizo ver también que San José había conservado intacta su pureza, hasta la muerte.​​"
"http://es.wikipedia.org/wiki/Helvidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helvidio"
