"subject","predicate","object"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/2000/01/rdf-schema#label","Medín (El Pino)"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://www.w3.org/2000/01/rdf-schema#comment","Medín​ (llamada oficialmente Santo Estevo de Medín)​ es una parroquia española del municipio de El Pino, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://xmlns.com/foaf/0.1/name","Santo Estevo de Medín"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_El_Pino"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medín_(El_Pino)"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/imageninferior","Igrexa de Medín, O Pino.jpg"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Esteban"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/nombreOficial","Santo Estevo de Medín"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/nombreOriginal","Medín"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/población",197
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pino_(La_Coruña)"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Medín_(El_Pino)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
