"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Maipú","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Matías_Navarro"
"http://es.dbpedia.org/resource/Chimi_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Matías Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Matías José Navarro (Chacras de Coria, Provincia de Mendoza, Argentina; 25 de mayo de 1992) es un futbolista argentino. Juega de delantero o mediocampista y su equipo actual es Deportivo Maipú que disputa le Torneo Federal A de Argentina."
"http://es.dbpedia.org/resource/Matías_Navarro","http://xmlns.com/foaf/0.1/name","Matías José Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://xmlns.com/foaf/0.1/name","Matías Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://xmlns.com/foaf/0.1/nick","Chimi, Chimichurri, Polvorita."
"http://es.dbpedia.org/resource/Matías_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lujaninos"
"http://es.dbpedia.org/resource/Matías_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Matías_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Matías_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Matías_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/apodo","Chimi, Chimichurri, Polvorita."
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/liga","Torneo Federal A"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chacras_de_Coria"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/nombre","Matías Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/nombrecompleto","Matías José Navarro"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Matías_Navarro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Matías_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chacras_de_Coria"
"http://es.dbpedia.org/resource/Matías_Navarro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Matías_Navarro","http://dbpedia.org/ontology/wikiPageID",6296298
"http://es.dbpedia.org/resource/Matías_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",129581884
"http://es.dbpedia.org/resource/Matías_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MATIAS-NAVARRO-96302.html"
