"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Cage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Mordecai_Midas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Escorpio_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Olivier_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Iguana_(Willis_Stryker)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Minotauro_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Archie Goodwin"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Archie Goodwin"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://dbpedia.org/ontology/wikiPageID",8485143
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://dbpedia.org/ontology/wikiPageRevisionID",107830965
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Archie_Goodwin?oldid=107830965&ns=14"
"http://es.dbpedia.org/resource/Spider-Woman_(Jessica_Drew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Waverider_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Controlador_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Harvey_Bullock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Howard_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Claire_Temple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
"http://es.dbpedia.org/resource/Firebrand_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Archie_Goodwin"
