"subject","predicate","object"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Sergei_Stanishev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Sergei_Stánishev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Sergey_Stanishev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Serguéi_Stаníshev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Sergéi_Stanishev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Sergéi_Stánishev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.wikipedia.org/wiki/Serguéi_Stánishev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_Europeos","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://dbpedia.org/resource/Sergei_Stanishev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Boiko_Borísov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Bulgaria_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Serguéi_Stánishev"
"http://es.dbpedia.org/resource/Serguéi_Stánishev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
