"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Last_Temptation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_Temptation"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Last_Temptation"
"http://es.dbpedia.org/resource/It's_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Last_Temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://www.w3.org/2000/01/rdf-schema#label","The Last Temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yr7f"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Temptation"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://dbpedia.org/ontology/wikiPageID",2427794
"http://es.dbpedia.org/resource/The_Last_Temptation","http://dbpedia.org/ontology/wikiPageRevisionID",34679027
"http://es.dbpedia.org/resource/The_Last_Temptation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/The_Last_Temptation","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/The_Last_Temptation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Last_Temptation?oldid=34679027&ns=0"
