"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pesaguero_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesaguero_(Cantabria)"
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Pesaguero (Cantabria)"
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hcp3m"
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesaguero_(Cantabria)"
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",538365
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",4761624
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pesaguero"
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Pesaguero_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pesaguero_(Cantabria)?oldid=4761624&ns=0"
"http://es.dbpedia.org/resource/Barreda_(Pesaguero)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pesaguero_(Cantabria)"
