"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Philbrook"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tulsa"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Oklahoma"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Philbrook"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageID",9532011
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageRevisionID",128773092
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbantulsa.com"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","http://voicesofoklahoma.com/index.html"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040813043340/http:/www.oscarbach.org/tulsa.htm"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museumnext.com/2018/12/conversation-scott-stulen-philbrook-museum/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119132455/http:/digital.library.okstate.edu/encyclopedia/entries/P/PH002.html"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philbrook.org/"
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://dbpedia.org/ontology/wikiPageLength",15803
"http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Philbrook?oldid=128773092&ns=0"
"http://es.dbpedia.org/resource/La_Pastora_(Bouguereau)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook"
"http://es.dbpedia.org/resource/Philbrook_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook"
"http://es.wikipedia.org/wiki/Museo_de_Arte_Philbrook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Philbrook"
