"subject","predicate","object"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/2000/01/rdf-schema#label","Hillsview"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/2000/01/rdf-schema#comment","Hillsview es un pueblo ubicado en el condado de McPherson en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 3 habitantes y una densidad poblacional de 1,8 personas por km².​"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_rg2"
"http://es.dbpedia.org/resource/Hillsview","http://xmlns.com/foaf/0.1/name","Hillsview"
"http://es.dbpedia.org/resource/Hillsview","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Hillsview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_McPherson_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Hillsview","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Hillsview","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hillsview"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/código",1267424
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/elevaciónMedia",564
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/fundaciónFechas",1887
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/mapa","Map of USA SD.svg"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/mapaLoc","Dakota del Sur"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/nombre","Hillsview"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/nombreOficial","Hillsview"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/pieMapa","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de McPherson en Dakota del Sur"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/prefijoTelefónico",605
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/superficie",167
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/superficieTierra",165
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_McPherson_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hillsview","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/wikiPageID",4727600
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/wikiPageRevisionID",120069634
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/wikiPageLength",3726
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/areaCode","605"
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hillsview","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hillsview?oldid=120069634&ns=0"
"http://es.dbpedia.org/resource/Hillsview","http://dbpedia.org/ontology/abstract","Hillsview es un pueblo ubicado en el condado de McPherson en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 3 habitantes y una densidad poblacional de 1,8 personas por km².​"
"http://es.dbpedia.org/resource/Hillsview_(Dakota_del_Sur)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hillsview"
"http://es.wikipedia.org/wiki/Hillsview","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hillsview"
"http://dbpedia.org/resource/Hillsview,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hillsview"
