"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/2000/01/rdf-schema#label","Óscar Fanjul"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Fanjul Martín (Santiago, Chile, 1949), es un economista español. Fue el primer presidente de la historia de la multinacional petrolera y gasística Repsol.​​"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://xmlns.com/foaf/0.1/name","Óscar Fanjul"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://xmlns.com/foaf/0.1/name","Alfonso Cortina"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_Ferrovial"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Fanjul"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/nombre","Óscar Fanjul"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/nombreDeNacimiento","Óscar Fanjul Martín"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Cortina"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Repsol"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/wikiPageID",6334619
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/wikiPageRevisionID",119921498
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/wikiPageLength",6222
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Fanjul?oldid=119921498&ns=0"
"http://es.dbpedia.org/resource/Óscar_Fanjul","http://dbpedia.org/ontology/abstract","Óscar Fanjul Martín (Santiago, Chile, 1949), es un economista español. Fue el primer presidente de la historia de la multinacional petrolera y gasística Repsol.​​"
"http://es.dbpedia.org/resource/Alfonso_Cortina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Fanjul"
"http://es.dbpedia.org/resource/Oscar_fanjul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Fanjul"
"http://es.dbpedia.org/resource/Oscar_Fanjul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Fanjul"
"http://dbpedia.org/resource/Óscar_Fanjul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óscar_Fanjul"
"http://es.wikipedia.org/wiki/Óscar_Fanjul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Fanjul"
