"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Cultura"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://dbpedia.org/ontology/wikiPageID",1142417
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://dbpedia.org/ontology/wikiPageRevisionID",124324484
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Arte?oldid=124324484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Bellas_artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Listas_de_ventas_y_recaudaciones_en_la_industria_del_entretenimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Artes_escénicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ficción_especulativa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Artistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Artes_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
"http://es.dbpedia.org/resource/Categoría:Anexos:Arte_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Arte"
