"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Calleja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Calleja"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://www.w3.org/2000/01/rdf-schema#label","Condado de Calleja"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Calleja es un título nobiliario español creado el 25 de marzo de 1912 por el rey Alfonso XIII a favor de Julián Calleja y Sánchez, Decano de al Facultad de Medicina de la Universidad Central.​"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Calleja"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/actualTitular","Vacante"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/primerTitular","Julián Calleja y Sánchez"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://dbpedia.org/ontology/wikiPageID",4917923
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://dbpedia.org/ontology/wikiPageRevisionID",119014584
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Calleja?oldid=119014584&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Calleja","http://dbpedia.org/ontology/abstract","El Condado de Calleja es un título nobiliario español creado el 25 de marzo de 1912 por el rey Alfonso XIII a favor de Julián Calleja y Sánchez, Decano de al Facultad de Medicina de la Universidad Central.​"
