"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fíli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fíli"
"http://es.dbpedia.org/resource/Frerin","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Fíli"
"http://es.dbpedia.org/resource/Fili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fíli"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/2000/01/rdf-schema#label","Fíli"
"http://es.dbpedia.org/resource/Fíli","http://www.w3.org/2000/01/rdf-schema#comment","En el Universo Imaginario de Tolkien Fíli​ es un Enano de la Casa de Durin, hijo de Dís la Hermana de Thorin y una de las pocas mujeres Enanas que se conocen. Nació en las Ered Luin en el 2859 de la Tercera Edad. Ese mismo año murió, junto a su hermano Kíli en la Batalla de los Cinco Ejércitos, defendiendo el cuerpo agonizante de su tío, el Rey Thorin II. Contaba con tan sólo 82 años de edad.​ ""(...)eran dos enanos más, ambos con capuchones azules, cinturones de plata y barbas amarillas; y cada uno de ellos llevaba una bolsa de herramientas y una pala..."" (El hobbit. Cap I)"
"http://es.dbpedia.org/resource/Fíli","http://xmlns.com/foaf/0.1/name","Fili"
"http://es.dbpedia.org/resource/Fíli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Fíli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_hobbit"
"http://es.dbpedia.org/resource/Fíli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fíli"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/fallecido",2941
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Dís"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Kíli"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Thorin"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/nacido",2859
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/nombre","Fili"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_hobbit"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ered_Luin"
"http://es.dbpedia.org/resource/Fíli","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/wikiPageID",1048674
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/wikiPageRevisionID",106607413
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kompania_Thorina"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Middle-earth_Dwarves"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/wikiPageLength",2804
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/title","El hobbit"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Enanos_(Tolkien)"
"http://es.dbpedia.org/resource/Fíli","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Thorin"
