"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Shaffer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/L.A.P.D."
"http://es.dbpedia.org/resource/Reginald_Arvizu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/L.A.P.D."
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/2000/01/rdf-schema#label","L.A.P.D."
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/2000/01/rdf-schema#comment","L.A.P.D. (Love and Peace, Dude, o más tarde Laughing As People Die) fue un grupo de música rock predecesora de KoЯn. Sus integrantes fueron Richard Morrill (voces), James ""Munky"" Shaffer (guitarra), Reginald ""Fieldy"" Arvizu (bajo), David Silveria (batería) y solo en los tour Brian ""Head"" Welch (guitarra). El acrónimo de L.A.P.D. es Laughing As People Die, aunque coincide con las siglas de la policía de la ciudad californiana de Los Ángeles: Los Angeles Police Department."
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2qdm"
"http://es.dbpedia.org/resource/L.A.P.D.","http://xmlns.com/foaf/0.1/name","L.A.P.D."
"http://es.dbpedia.org/resource/L.A.P.D.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1989"
"http://es.dbpedia.org/resource/L.A.P.D.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Korn"
"http://es.dbpedia.org/resource/L.A.P.D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.A.P.D."
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/miembros","Richard Morrill"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/James_Shaffer"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brian_Welch"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/David_Silveria"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Reginald_Arvizu"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/nombre","L.A.P.D."
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/origen","Bakersfield, California, Estados Unidos20px"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/relacionados","KoRn, Sexart, Orgy"
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/L.A.P.D.","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/wikiPageID",941665
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/wikiPageRevisionID",119281890
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p13443"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/wikiPageLength",4039
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/James_%22Munky%22_Shaffer"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brian_%22Head%22_Welch"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Reginald_%22Fieldy%22_Arvizu"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/David_Silveria"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Richard_Morrill"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bakersfield"
"http://es.dbpedia.org/resource/L.A.P.D.","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/KoRn"
"http://es.dbpedia.org/resource/L.A.P.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.A.P.D.?oldid=119281890&ns=0"
