"subject","predicate","object"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1976","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/2000/01/rdf-schema#label","Asian Rugby Championship 1978"
"http://es.dbpedia.org/resource/Asian_Rugby_Championship_1978","http://www.w3.org/2000/01/rdf-schema#comment","El Asian Rugby Championship  de 1978 fue la 6.ª edición del principal torneo asiático de rugby. El campeón de esta edición fue el seleccionado de Japón, quien obtuvo el quinto título en la competición"
