"subject","predicate","object"
"http://es.dbpedia.org/resource/Audio_Secrecy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Five_Songs_and_a_Cover","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/In_Your_Honor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/(How_to_Live)_As_Ghosts","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/(How_to_Live)_As_Ghosts","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Rainier_Fog","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Never_Too_Loud","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Best_of_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Best_of_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Diamond_Eyes","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Diamond_Eyes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Tempest_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Tempest_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Wolves_(álbum_de_Rise_Against)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Wolves_(álbum_de_Rise_Against)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Contraband_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Contraband_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Foo_Fighters)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Lab_Monkey","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Cold_Dark_Place","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Koi_No_Yokan","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Koi_No_Yokan","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Retrospective_3","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Shadowmaker","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Shadowmaker","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Clockwork_Angels","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Clockwork_Angels","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Rocket_Skates","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Rocket_Skates","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Come_What(ever)_May","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Raskulinecz"
"http://es.dbpedia.org/resource/Come_What(ever)_May","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Raskulinecz"
