"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trofeo_Costa_del_Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol"
"http://dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Costa del Sol"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Costa del Sol,​ anteriormente denominado Trofeo Internacional Costa del Sol, es un torneo amistoso de fútbol, patrocinado por la Real Federación Española de Fútbol, organizado por el Málaga Club de Fútbol en asociación con el Ayuntamiento de Málaga. Celebrado por primera vez en 1961, se trata de uno de los trofeos veraniegos con más solera de España."
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_vx"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://xmlns.com/foaf/0.1/name","Trofeo Costa del Sol"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://xmlns.com/foaf/0.1/homepage","http://www.málagacf.com/"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Andalucía"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1961"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trofeo_Costa_del_Sol"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Costa_del_Sol"
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Trofeo_Costa_del_Sol","http://es.dbpedia.org/property/deporte","Fútbol"
