"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vrabcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vrabcha"
"http://es.dbpedia.org/resource/Vrabcha","http://www.w3.org/2000/01/rdf-schema#label","Vrabcha"
"http://es.dbpedia.org/resource/Vrabcha","http://www.w3.org/2000/01/rdf-schema#comment","Vrabcha (en búlgaro: Врабча) es un pequeño  en la municipalidad de Tran en la provincia de Pernik. Se encuentra en Bulgaria occidental, a 70 km de la ciudad capital de Sofía y a 10 km de la ciudad de Tran. La aldea fue mencionada por primera vez en 1453 como Vrabets (Virabeç); su nombre se deriva de la palabra búlgara para gorrión, vrabets (врабец).​ Vrabcha es cortada en dos por la frontera búlgaro-serbia, su parte serbia se llama Vrapča (Врапча) y se encuentra en el municipio de Dimitrovgrad, en el distrito de Pirot."
"http://es.dbpedia.org/resource/Vrabcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_la_provincia_de_Pernik"
"http://es.dbpedia.org/resource/Vrabcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vrabcha"
"http://es.dbpedia.org/resource/Vrabcha","http://dbpedia.org/ontology/wikiPageID",8510156
"http://es.dbpedia.org/resource/Vrabcha","http://dbpedia.org/ontology/wikiPageRevisionID",120540128
"http://es.dbpedia.org/resource/Vrabcha","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Vrabcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vrabcha?oldid=120540128&ns=0"
"http://es.dbpedia.org/resource/Vrabcha","http://dbpedia.org/ontology/abstract","Vrabcha (en búlgaro: Врабча) es un pequeño  en la municipalidad de Tran en la provincia de Pernik. Se encuentra en Bulgaria occidental, a 70 km de la ciudad capital de Sofía y a 10 km de la ciudad de Tran. La aldea fue mencionada por primera vez en 1453 como Vrabets (Virabeç); su nombre se deriva de la palabra búlgara para gorrión, vrabets (врабец).​ Vrabcha es cortada en dos por la frontera búlgaro-serbia, su parte serbia se llama Vrapča (Врапча) y se encuentra en el municipio de Dimitrovgrad, en el distrito de Pirot. La  en la  frente a la isla Robert en las islas Shetland del Sur, en la Antártida lleva el nombre de Vrabcha. ​"
"http://dbpedia.org/resource/Vrabcha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vrabcha"
