"subject","predicate","object"
"http://dbpedia.org/resource/Atlas_Maior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_Maior"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/2000/01/rdf-schema#label","Atlas Maior"
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas Maior (1662-1667) es un atlas del mundo, concebido por Willem Blaeu y compilado por su hijo Joan Blaeu, publicado por vez primera en 1662. La obra original se componía de 11 volúmenes, en latín, y contenía 594 mapas."
"http://es.dbpedia.org/resource/Atlas_Maior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dknz"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1662"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1662"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas"
"http://es.dbpedia.org/resource/Atlas_Maior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_Maior"
"http://es.dbpedia.org/resource/Atlas_Maior","http://dbpedia.org/ontology/wikiPageID",1704290
"http://es.dbpedia.org/resource/Atlas_Maior","http://dbpedia.org/ontology/wikiPageRevisionID",121876344
"http://es.dbpedia.org/resource/Atlas_Maior","http://dbpedia.org/ontology/wikiPageExternalLink","http://bivaldi.gva.es/es/consulta/registro.cmd%3Fid=7149"
"http://es.dbpedia.org/resource/Atlas_Maior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422073603/http:/www.atlasblaeu.com/"
