"subject","predicate","object"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/2000/01/rdf-schema#label","1919 Eternal"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/2000/01/rdf-schema#comment","1919 Eternal (estilizado como 1919★Eternal) es el tercer álbum de estudio de la banda de heavy metal estadounidense Black Label Society, publicado el 5 de marzo de 2002. Cinco canciones para las sesiones de grabación del álbum fueron originalmente escritas por Zakk Wylde para el álbum Down to Earth de Ozzy Osbourne. Ozzy rechazó las canciones porque sonaban demasiado ""Black Label"", entonces Zakk las reservó para 1919 Eternal. Las mencionadas canciones son ""Bleed for Me"", ""Life, Birth, Blood, Doom"", ""Demise of Sanity"", una versión alternativa de ""Bridge to Cross"" y un demo llamado ""I'll Find the Way"".​"
"http://es.dbpedia.org/resource/1919_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Label_Society"
"http://es.dbpedia.org/resource/1919_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/1919_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Spitfire_Records"
"http://es.dbpedia.org/resource/1919_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/1919_Eternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_groove_metal"
"http://es.dbpedia.org/resource/1919_Eternal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1919_Eternal"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/actual",1919
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/duración","3608.0"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/nombre",1919
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Blessed_Hellride"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/1919_Eternal","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/wikiPageID",8033832
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/wikiPageRevisionID",129103506
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/Work/runtime","60.13333333333333"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/runtime",3608.0
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/title","1919 Eternal"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Blessed_Hellride"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/1919_Eternal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1919_Eternal?oldid=129103506&ns=0"
"http://es.dbpedia.org/resource/1919_Eternal","http://dbpedia.org/ontology/abstract","1919 Eternal (estilizado como 1919★Eternal) es el tercer álbum de estudio de la banda de heavy metal estadounidense Black Label Society, publicado el 5 de marzo de 2002. Cinco canciones para las sesiones de grabación del álbum fueron originalmente escritas por Zakk Wylde para el álbum Down to Earth de Ozzy Osbourne. Ozzy rechazó las canciones porque sonaban demasiado ""Black Label"", entonces Zakk las reservó para 1919 Eternal. Las mencionadas canciones son ""Bleed for Me"", ""Life, Birth, Blood, Doom"", ""Demise of Sanity"", una versión alternativa de ""Bridge to Cross"" y un demo llamado ""I'll Find the Way"".​"
"http://es.dbpedia.org/resource/The_Blessed_Hellride","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1919_Eternal"
"http://es.wikipedia.org/wiki/1919_Eternal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1919_Eternal"
"http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1919_Eternal"
