"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobsenia_vaginata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lampranthus_sociorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Antimima_argentea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Jacobsenia_kolbei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_villetii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_olivacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Delosperma_dyeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Ruschia_crassa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lobelia_valida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Theilera_guthriei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_herrei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Aspazoma_amplectens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Gibbaeum_velutinum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Glottiphyllum_oligocarpum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_salicola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Trichodiadema_peersii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Jacobsenia_hallii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_bromfieldii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/L.Bolus","http://www.w3.org/2000/01/rdf-schema#label","L.Bolus"
"http://es.dbpedia.org/resource/L.Bolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c028l5"
"http://es.dbpedia.org/resource/L.Bolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.Bolus"
"http://es.dbpedia.org/resource/L.Bolus","http://dbpedia.org/ontology/wikiPageID",1927412
"http://es.dbpedia.org/resource/L.Bolus","http://dbpedia.org/ontology/wikiPageRevisionID",20544482
"http://es.dbpedia.org/resource/L.Bolus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harriet_Margaret_Louisa_Bolus"
"http://es.dbpedia.org/resource/L.Bolus","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/L.Bolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.Bolus?oldid=20544482&ns=0"
"http://es.dbpedia.org/resource/Aloe_framesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Pillansia_templemannii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Crocosmia_masoniorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Haworthia_variegata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.wikipedia.org/wiki/L.Bolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Dierama_argyreum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Machairophyllum_brevifolium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Ruschia_pulvinaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
"http://es.dbpedia.org/resource/Lithops_meyeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.Bolus"
