"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://www.w3.org/2000/01/rdf-schema#label","The Miseducation of Lisa Simpson"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2020"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_trigesimoprimera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Miseducation_of_Lisa_Simpson"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matthew_Nastuk"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/estreno","en Estados Unidos"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/J._Stewart_Burns"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/nombreDelEpisodioHispanoamérica","La Educación fallida de Lisa Simpson"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hail_to_the_Teeth"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Frinkcoin"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/temporada",31
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/códigoProducción","ZABF06"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/estrellaInvitada","John Legend como él mismo, Chrissy Teigen como ella misma y Zach Woods como Zane Furlong"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/nombreDelEpisodio","The Miseducation of Lisa Simpson"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/númeroEpisodio",674
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://dbpedia.org/ontology/wikiPageID",9615535
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",130016172
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://dbpedia.org/ontology/wikiPageLength",7837
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Miseducation_of_Lisa_Simpson?oldid=130016172&ns=0"
"http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson","http://es.dbpedia.org/property/lanzamientoDisney+_","en Estados Unidos"
"http://es.dbpedia.org/resource/Frinkcoin","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson"
"http://es.dbpedia.org/resource/La_Educación_fallida_de_Lisa_Simpson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson"
"http://es.wikipedia.org/wiki/The_Miseducation_of_Lisa_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson"
"http://es.dbpedia.org/resource/Hail_to_the_Teeth","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Miseducation_of_Lisa_Simpson"
