"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Dupont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Dupont"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Antoine Dupont"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Dupont (Lannemezan, 15 de noviembre de 1996) es un jugador francés de rugby que se desempeña como medio scrum y juega en el Stade Toulousain del Top 14.​ Es internacional con Les Bleus desde 2017."
"http://es.dbpedia.org/resource/Antoine_Dupont","http://xmlns.com/foaf/0.1/name","Antoine Dupont"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Stade_Toulousain"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_de_los_Altos_Pirineos"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Castres_Olympique"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Dupont"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/equipos","*  Castres Olympique 
*  Stade Toulousain"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/imagen","Antoine Dupont 2017.jpg"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/nombre","Antoine Dupont"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/paisdenacimiento","Francia"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/vecesInternacional",18
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lannemezan"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Castres_Olympique"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://es.dbpedia.org/property/puntos",20
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/wikiPageID",9103127
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",123300731
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Dupont?oldid=123300731&ns=0"
"http://es.dbpedia.org/resource/Antoine_Dupont","http://dbpedia.org/ontology/abstract","Antoine Dupont (Lannemezan, 15 de noviembre de 1996) es un jugador francés de rugby que se desempeña como medio scrum y juega en el Stade Toulousain del Top 14.​ Es internacional con Les Bleus desde 2017."
"http://dbpedia.org/resource/Antoine_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Dupont"
