"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie-Stéphanie_Samain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/Jan_Hoet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Curadores de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Curadores de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curadores"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",4405508
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",85593921
"http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Curadores_de_Bélgica?oldid=85593921&ns=14"
"http://es.dbpedia.org/resource/André_Léon_Tonnoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/Marc_Dubois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/Charles_Baguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/William_Adam_(malacólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
"http://es.dbpedia.org/resource/André_Gilles_Célestin_Lawalrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Bélgica"
