"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Germán_Corengia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Luis_Hernán_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Guillermo_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Raúl_Toro_Fuenzalida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Dalcio_Giovagnoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Nicolás_Larcamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Luis_Marcoleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Esaú_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club de Deportes Provincial Curicó Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club de Deportes Provincial Curicó Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://dbpedia.org/ontology/wikiPageID",4364856
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",94165789
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido?oldid=94165789&ns=14"
"http://es.dbpedia.org/resource/Jaime_Vera_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Jorge_Socías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Eugenio_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Eduardo_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Manuel_Rubilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Ramón_Víctor_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Germán_Cornejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Sergio_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
"http://es.dbpedia.org/resource/Pablo_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Deportes_Provincial_Curicó_Unido"
