"subject","predicate","object"
"http://dbpedia.org/resource/Hasan_Rıza_Pasha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasan_Riza_Pasha"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Hasan Riza Pasha"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Hasan Rıza Pasha (1871 - 30 de enero de 1913) fue un general del ejército del Imperio otomano."
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://xmlns.com/foaf/0.1/name","Hasan Rıza"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bagdad"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_de_los_Balcanes"
"http://es.dbpedia.org/resource/Hasan_Riza_Pasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_asesinados"
