"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Lozano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Lozano"
"http://dbpedia.org/resource/Lee_Lozano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Lozano"
"http://es.dbpedia.org/resource/Lee_Lozano","http://www.w3.org/2000/01/rdf-schema#label","Lee Lozano"
"http://es.dbpedia.org/resource/Lee_Lozano","http://www.w3.org/2000/01/rdf-schema#comment","Lee Lozano (Newark, 1930 - Dallas, 1999) fue una artista estadounidense que desarrolló su actividad, frenética y breve, especialmente en los años sesenta."
"http://es.dbpedia.org/resource/Lee_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Lee_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Lee_Lozano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Lozano"
"http://es.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/wikiPageID",7959816
"http://es.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/wikiPageRevisionID",130231666
"http://es.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museoreinasofia.es/exposiciones/lee-lozano"
"http://es.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Lee_Lozano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Lozano?oldid=130231666&ns=0"
"http://es.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/abstract","Lee Lozano (Newark, 1930 - Dallas, 1999) fue una artista estadounidense que desarrolló su actividad, frenética y breve, especialmente en los años sesenta."
