"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_ignorancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ignorancia"
"http://es.dbpedia.org/resource/La_ignorancia","http://www.w3.org/2000/01/rdf-schema#label","La ignorancia"
"http://es.dbpedia.org/resource/La_ignorancia","http://www.w3.org/2000/01/rdf-schema#comment","La ignorancia (en francés: L'ignorance) es una novela de Milan Kundera. Fue escrita en 1999 en Francia y publicada al año siguiente. Fue traducida al inglés en el 2002 por Linda Asher, recibiendo el premio Scott Moncrieff al año siguiente. La historia gira en torno a Josef e Irene, dos checoslovacos que vuelven a su tierra natal luego del exilio y la caída del comunismo en Europa del este."
"http://es.dbpedia.org/resource/La_ignorancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5d1n"
"http://es.dbpedia.org/resource/La_ignorancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_República_Checa"
"http://es.dbpedia.org/resource/La_ignorancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Milan_Kundera"
"http://es.dbpedia.org/resource/La_ignorancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1999"
"http://es.dbpedia.org/resource/La_ignorancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ignorancia"
"http://es.dbpedia.org/resource/La_ignorancia","http://dbpedia.org/ontology/wikiPageID",6395245
"http://es.dbpedia.org/resource/La_ignorancia","http://dbpedia.org/ontology/wikiPageRevisionID",118085607
"http://es.dbpedia.org/resource/La_ignorancia","http://dbpedia.org/ontology/wikiPageLength",589
"http://es.dbpedia.org/resource/La_ignorancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ignorancia?oldid=118085607&ns=0"
"http://es.dbpedia.org/resource/La_ignorancia","http://dbpedia.org/ontology/abstract","La ignorancia (en francés: L'ignorance) es una novela de Milan Kundera. Fue escrita en 1999 en Francia y publicada al año siguiente. Fue traducida al inglés en el 2002 por Linda Asher, recibiendo el premio Scott Moncrieff al año siguiente. La historia gira en torno a Josef e Irene, dos checoslovacos que vuelven a su tierra natal luego del exilio y la caída del comunismo en Europa del este."
"http://dbpedia.org/resource/Ignorance_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ignorancia"
