"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3030)_Vehrenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3030)_Vehrenberg"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3030)_Vehrenberg"
"http://es.dbpedia.org/resource/(3029)_Sanders","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3030)_Vehrenberg"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/2000/01/rdf-schema#label","(3030) Vehrenberg"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://www.w3.org/2000/01/rdf-schema#comment","(3030) Vehrenberg es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de marzo de 1981 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3030)_Vehrenberg"
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://es.dbpedia.org/property/afelio",2.82668
"http://es.dbpedia.org/resource/(3030)_Vehrenberg","http://es.dbpedia.org/property/anomalíaMedia",243.602
