"subject","predicate","object"
"http://es.dbpedia.org/resource/Saigō_Tsugumichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji"
"http://es.dbpedia.org/resource/Ōkubo_Toshimichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/2000/01/rdf-schema#label","Oligarquía Meiji"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/2004/02/skos/core#prefLabel","Oligarquía Meiji"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_Imperial"
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://dbpedia.org/ontology/wikiPageID",5236884
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://dbpedia.org/ontology/wikiPageRevisionID",56576999
"http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oligarquía_Meiji?oldid=56576999&ns=14"
"http://es.dbpedia.org/resource/Kabayama_Sukenori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oligarquía_Meiji"
