"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacific_Islanders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Islanders"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Pacific Islanders"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Los Pacific Islanders fueron un equipo de rugby de tour (giras de exhibición) compuesto por los mejores jugadores de Fiyi, Samoa y Tonga, y además en el tour de 2004 incorporó jugadores de las Islas Cook y Niue."
"http://es.dbpedia.org/resource/Pacific_Islanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacific_Islanders"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Islanders"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/capitán","Mosese Rauluni"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/entrenador","Quddus Fielea"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/imagen","Pacific Islanders Scotland rugby.jpg"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/nombre","Pacific Islanders"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/patternB","_Pacific_Islanders_08"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/patternLa","_Pacific_Islanders_08"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/patternRa","_Pacific_Islanders_08"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oceania_Rugby"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Pacific_Islanders","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Alianza_de_Rugby_de_las_Islas_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://dbpedia.org/ontology/wikiPageID",9120700
"http://es.dbpedia.org/resource/Pacific_Islanders","http://dbpedia.org/ontology/wikiPageRevisionID",120761694
"http://es.dbpedia.org/resource/Pacific_Islanders","http://dbpedia.org/ontology/wikiPageLength",3707
"http://es.dbpedia.org/resource/Pacific_Islanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacific_Islanders?oldid=120761694&ns=0"
"http://es.dbpedia.org/resource/Pacific_Islanders","http://dbpedia.org/ontology/abstract","Los Pacific Islanders fueron un equipo de rugby de tour (giras de exhibición) compuesto por los mejores jugadores de Fiyi, Samoa y Tonga, y además en el tour de 2004 incorporó jugadores de las Islas Cook y Niue."
"http://dbpedia.org/resource/Pacific_Islanders_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Islanders"
