"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shunya_Ando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shunya_Ando"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/2000/01/rdf-schema#label","Shunya Ando"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/2000/01/rdf-schema#comment","Shunya Ando (安藤 駿冶 Ando Shunya?, nacido el 25 de octubre de 1991 en Aichi) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Shunya_Ando","http://xmlns.com/foaf/0.1/name","Shunya Ando"
"http://es.dbpedia.org/resource/Shunya_Ando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shunya_Ando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shunya_Ando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shunya_Ando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunya_Ando"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/equipos","*  Fujieda MYFC 
*  FC Maruyasu Okazaki"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/nombre","Shunya Ando"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shunya_Ando","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/wikiPageID",8663828
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/wikiPageRevisionID",118486287
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki"
"http://es.dbpedia.org/resource/Shunya_Ando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shunya_Ando?oldid=118486287&ns=0"
"http://es.dbpedia.org/resource/Shunya_Ando","http://dbpedia.org/ontology/abstract","Shunya Ando (安藤 駿冶 Ando Shunya?, nacido el 25 de octubre de 1991 en Aichi) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shunya_Ando"
"http://dbpedia.org/resource/Shunya_Ando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shunya_Ando"
