"subject","predicate","object"
"http://es.wikipedia.org/wiki/HE_1327-2326","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HE_1327-2326"
"http://dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HE_1327-2326"
"http://es.dbpedia.org/resource/HE1327-2326","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HE_1327-2326"
"http://es.dbpedia.org/resource/HE1327_2326","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HE_1327-2326"
"http://es.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2000/01/rdf-schema#label","HE 1327-2326"
"http://es.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2000/01/rdf-schema#comment","HE 1327-2326 (SPM3.2 4266486) es una estrella en la constelación de Hidra de magnitud aparente +13,15.​ Está a una distancia máxima de 4000 años luz del Sistema Solar.​ Descubierta en 2005, es la estrella conocida con menor abundancia relativa de hierro. HE 1327-2326 es una estrella subgigante o de la secuencia principal,​ catalogada en la base de datos SIMBAD como estrella de carbono.​ La presencia de líneas CH en su espectro​ son características de una estrella CH."
"http://es.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05swgb"
"http://es.dbpedia.org/resource/HE_1327-2326","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_de_carbono"
"http://es.dbpedia.org/resource/HE_1327-2326","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hidra"
"http://es.dbpedia.org/resource/HE_1327-2326","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HE_1327-2326"
"http://es.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageID",1674080
"http://es.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageRevisionID",127900424
"http://es.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/HE_1327-2326","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HE_1327-2326?oldid=127900424&ns=0"
"http://es.dbpedia.org/resource/HE_1327-2326","http://dbpedia.org/ontology/abstract","HE 1327-2326 (SPM3.2 4266486) es una estrella en la constelación de Hidra de magnitud aparente +13,15.​ Está a una distancia máxima de 4000 años luz del Sistema Solar.​ Descubierta en 2005, es la estrella conocida con menor abundancia relativa de hierro. HE 1327-2326 es una estrella subgigante o de la secuencia principal,​ catalogada en la base de datos SIMBAD como estrella de carbono.​ La presencia de líneas CH en su espectro​ son características de una estrella CH. HE 1327-2326, con una edad estimada de más de 12.000 millones de años, es la estrella conocida más antigua de la Vía Láctea.​Se piensa que esta reliquia cósmica puede estar en gran medida formada por elementos creados en el gas caliente que existió apenas 15 minutos después del Big Bang.​Es un miembro de la Población estelar II, con una relación entre hierro e hidrógeno ([Fe/H]) de -5,6. Dicho valor supone un contenido de hierro 300.000 veces menor que en el Sol. Su contenido de carbono, muy alto en relación al de hierro, es aproximadamente una décima parte del solar, [C/H] = -1,0. Asimismo, tratándose de una estrella tan antigua, presenta una inesperada baja abundancia de litio y una sobreabundancia de estroncio.​ Una posible explicación es que HE1327-2326 sea un sistema binario; si la hipotética acompañante hubiera evolucionado antes, habría sintetizado metales más pesados —incluido el estroncio— que posteriormente, al deshacerse de sus capas exteriores, habrían contaminado a HE 1327-2326.​"
"http://es.dbpedia.org/resource/HE_1327_2326","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HE_1327-2326"
