"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Lopez_Cotilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_López_Cotilla"
"http://es.wikipedia.org/wiki/Manuel_López_Cotilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_López_Cotilla"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/2000/01/rdf-schema#label","Manuel López Cotilla"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/2000/01/rdf-schema#comment","Manuel López Cotilla (Guadalajara, Jalisco, 22 de julio de 1800 - ibíd., 27 de octubre de 1861) fue un político y educador mexicano progresista, que promovió la fundación de la educación primaria, de artes y oficios y profesionales, así como de la educación nocturna para adultos. También estableció programas de enseñanza y redactó textos escolares adelantados a su época. 
*  Datos: Q5993559"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://xmlns.com/foaf/0.1/name","Manuel López Cotilla"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_México"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_México"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jaliscienses"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_México"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_López_Cotilla"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/imagen","Manuel López Cotilla .jpg"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/lugarDeFallecimiento","Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/nombre","Manuel López Cotilla"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/pieDeImagen","Estatua de Manuel López Cotilla en la Rotonda de los Jaliscienses Ilustres."
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/profesión","Político y educador"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/wikiPageID",781216
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/wikiPageRevisionID",118610654
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Manuel_López_Cotilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_López_Cotilla?oldid=118610654&ns=0"
