"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Monte_Spinarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Provincia_de_Savona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Riviera_de_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Savona"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Savona"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://dbpedia.org/ontology/wikiPageID",1689911
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://dbpedia.org/ontology/wikiPageRevisionID",65682870
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Savona?oldid=65682870&ns=14"
"http://es.dbpedia.org/resource/Riviera_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Río_Bormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Paso_del_Melogno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
"http://es.dbpedia.org/resource/Bocchetta_di_Altare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Savona"
