"subject","predicate","object"
"http://es.dbpedia.org/resource/Natural_Disaster","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Midnight_Run"
"http://es.dbpedia.org/resource/Natural_Disaster","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Midnight_Run"
"http://es.dbpedia.org/resource/Playing_in_the_Shadows","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Midnight_Run"
"http://es.wikipedia.org/wiki/Midnight_Run","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Midnight_Run"
"http://dbpedia.org/resource/Midnight_Run_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midnight_Run"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/2000/01/rdf-schema#label","Midnight Run"
"http://es.dbpedia.org/resource/Midnight_Run","http://www.w3.org/2000/01/rdf-schema#comment","«Midnight Run» es una canción del cantante británico Example incluida en su tercer álbum de estudio Playing in the Shadows. Fue lanzado como cuarto sencillo el 4 de diciembre de 2011. Contó con la colaboración del productor de dubstep ."
