"subject","predicate","object"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Cala de San Pedro"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","La cala de San Pedro se encuentra a unos 4 kilómetros de la barriada nijareña de Las Negras (provincia de Almería, Andalucía, España).​Cuenta con un manantial que ha hecho de ella un oasis alrededor de las áridas tierras del parque y un islote."
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Níjar"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_parque_natural_Cabo_de_Gata-Níjar"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cala_de_San_Pedro"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/accesoseñalizado","Sí"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/accesotipo","A pie , en barco ."
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/ancho","30 m"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/arenacomposición","Arena fina dorada"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/baño","Aguas tranquilas"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/fondeo","Se admite"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/imagen","Cala San Pedro.jpg"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/longitud","200 m"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/mapaLoc","Níjar"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/ocupación","Alta"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/paseo","No"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/protegida","Sí"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/textoimg","Vista desde un punto a 83 metros de altura."
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://es.dbpedia.org/property/urbanización","Poco urbanizada"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",2594902
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",127817460
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140902095852/http:/cuerpolibre.org/legalidad.htm)."
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degata.com/cabo-de-gata/playas/cala-de-san-pedro.html"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",6159
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cala_de_San_Pedro?oldid=127817460&ns=0"
"http://es.dbpedia.org/resource/Cala_de_San_Pedro","http://dbpedia.org/ontology/abstract","La cala de San Pedro se encuentra a unos 4 kilómetros de la barriada nijareña de Las Negras (provincia de Almería, Andalucía, España).​Cuenta con un manantial que ha hecho de ella un oasis alrededor de las áridas tierras del parque y un islote."
"http://es.wikipedia.org/wiki/Cala_de_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cala_de_San_Pedro"
"http://es.dbpedia.org/resource/Cala_de_san_pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_de_San_Pedro"
"http://es.dbpedia.org/resource/Rellana_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_de_San_Pedro"
"http://es.dbpedia.org/resource/Cortijada_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_de_San_Pedro"
"http://es.dbpedia.org/resource/Islote_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_de_San_Pedro"
