"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lampland_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lampland_(cráter)"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Lampland (cráter)"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Lampland es un Cráter de impacto situado en la cara oculta de la Luna. Se encuentra al oeste-suroeste del cráter Subbotin, y al noroeste de Eötvös. Alrededor de cuatro diámetros del cráter al noroeste se halla el prominente cráter Tsiolkovskiy."
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lampland_(cráter)"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/colongitud",229
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 3"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/diámetro","65.0"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Carl_Otto_Lampland"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/latitud",310
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/longitud",1310
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/nombre","Lampland"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://es.dbpedia.org/property/profundidad","2736 m"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageID",7766510
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123711665
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3259"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLampland%7C0"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lampland"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3044
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lampland_(cráter)?oldid=123711665&ns=0"
"http://es.dbpedia.org/resource/Lampland_(cráter)","http://dbpedia.org/ontology/abstract","Lampland es un Cráter de impacto situado en la cara oculta de la Luna. Se encuentra al oeste-suroeste del cráter Subbotin, y al noroeste de Eötvös. Alrededor de cuatro diámetros del cráter al noroeste se halla el prominente cráter Tsiolkovskiy. Se trata de un cráter desgastado, con un cráter más pequeño que penetra ligeramente en el borde oeste-suroeste. Otro cráter de impacto también pequeño y en forma de copa. Lampland A, se localiza en la pared interior noreste y parte del suelo. El interior de Lampland está marcado por varios cráteres pequeños que se localizan sobre todo en la mitad meridional. Presenta un área ligeramente más oscura en la parte suroriental del interior."
"http://dbpedia.org/resource/Lampland_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lampland_(cráter)"
