"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Wayne (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Wayne (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4690976
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",65780607
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Wayne_(Illinois)?oldid=65780607&ns=14"
"http://es.dbpedia.org/resource/Wayne_City_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Garden_Hill_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Massilon_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Big_Mound_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Zif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Golden_Gate_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Keenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Hickory_Hill_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Orchard_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Arrington_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Cisne_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Fairfield_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Bedford_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Grover_(condado_de_Wayne,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Illinois)"
