"subject","predicate","object"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Paralímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cpn","GRE"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Helénico"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",8388390
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130310153
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.gr/"
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grecia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018?oldid=130310153&ns=0"
