"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Flemming"
"http://es.wikipedia.org/wiki/Thomas_Flemming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Flemming"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Thomas Flemming"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Flemming (República Democrática Alemana, 14 de julio de 1967) es un nadador alemán retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser campeón mundial en 1986 en los 4x200 metros libre.​"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Flemming"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://dbpedia.org/ontology/wikiPageID",8384218
"http://es.dbpedia.org/resource/Thomas_Flemming","http://dbpedia.org/ontology/wikiPageRevisionID",105998872
"http://es.dbpedia.org/resource/Thomas_Flemming","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Thomas_Flemming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Flemming?oldid=105998872&ns=0"
"http://es.dbpedia.org/resource/Thomas_Flemming","http://dbpedia.org/ontology/abstract","Thomas Flemming (República Democrática Alemana, 14 de julio de 1967) es un nadador alemán retirado especializado en pruebas de estilo libre media distancia, donde consiguió ser campeón mundial en 1986 en los 4x200 metros libre.​"
