"subject","predicate","object"
"http://dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hymenocardia_acida"
"http://es.wikipedia.org/wiki/Hymenocardia_acida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenocardia_acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/2000/01/rdf-schema#label","Hymenocardia acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/2000/01/rdf-schema#comment","Hymenocardia acida es una especie de planta fanerógama perteneciente a la familia Phyllanthaceae originaria de los trópicos de África."
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3k36y"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://xmlns.com/foaf/0.1/name","Hymenocardia acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1851"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenocardia_acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/genus","Hymenocardia"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/name","Hymenocardia acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/species","Hymenocardia acida"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hymenocardieae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/wikiPageID",6505794
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/wikiPageRevisionID",122615356
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hymenocardieae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllanthaceae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hymenocardia"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymenocardia_acida?oldid=122615356&ns=0"
"http://es.dbpedia.org/resource/Hymenocardia_acida","http://dbpedia.org/ontology/abstract","Hymenocardia acida es una especie de planta fanerógama perteneciente a la familia Phyllanthaceae originaria de los trópicos de África."
