"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Ushakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Karp_Zolotariov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iósif_Vladímirov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Rusia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5565367
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",84523682
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Rusia_del_siglo_XVII?oldid=84523682&ns=14"
