"subject","predicate","object"
"http://dbpedia.org/resource/Noirmoutier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Noirmoutier"
"http://es.wikipedia.org/wiki/Isla_de_Noirmoutier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Noirmoutier"
"http://es.dbpedia.org/resource/Golfo_de_Vizcaya","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_de_Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_noirmoutier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Noirmoutier"
"http://es.dbpedia.org/resource/Noirmoutier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/2000/01/rdf-schema#label","Isla de Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Noirmoutier (en francés, Île de Noirmoutier; en bretón Nermouster) es una isla francesa ubicada en el océano Atlántico y perteneciente al departamento de la Vandea. Desde 1971 se encuentra unida por carretera al continente por medio de un puente. Está compuesta por diez localidades y por cuatro comunas distintas. Tiene una longitud aproximada de 25 km y su anchura fluctúa entre un mínimo de 500 m y un máximo de 15 km, con una superficie total de 4877 hectáreas.​"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sdw2"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://xmlns.com/foaf/0.1/name","Isla de Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Francia"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Francia"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_mareales"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_País_del_Loira"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2017"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vendée"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2017"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_región_de_País_del_Loira"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrMax",145
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrMaxReg",275
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrMin",75
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrMinReg",0
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrPrecip",50
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrProm",11
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrSol",2257
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoMax",236
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoMaxReg",37
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoMin",156
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoMinReg",94
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoPrecip",246
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoProm",196
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoSol",2588
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/ancho","15.0"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualMax",161
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualMaxReg",37
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualMin",96
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualMinReg",-10
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualPrecip",6393
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualProm",128
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualSol",23247
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicMax",101
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicMaxReg",161
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicMin",54
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicMinReg",-8
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicPrecip",753
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicProm",78
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicSol",1120
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/distancia","4500m"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneMax",91
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneMaxReg",169
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneMin",43
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneMinReg",-10
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/enePrecip",708
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneProm",67
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/eneSol",870
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febMax",97
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febMaxReg",175
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febMin",45
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febMinReg",-77
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febPrecip",677
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febProm",71
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febSol",1364
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/fuente","http://base-datos-clima-meteo.homedns.org/station-241.php"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/gentilicio","noirmoutrin"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/imagen","Noirmoutier Island SPOT 1275.jpg"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julMax",235
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julMaxReg",37
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julMin",154
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julMinReg",104
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julPrecip",323
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julProm",194
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julSol",2742
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junMax",21
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junMaxReg",36
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junMin",132
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junMinReg",6
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junPrecip",348
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junProm",172
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junSol",2913
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/largo","25.0"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/lugar","Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/lugarOpc","Bahía de Bourgneuf"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mapa","Ile-de-Noirmoutier.png"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marMax",122
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marMaxReg",229
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marMin",59
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marMinReg",-6
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marPrecip",435
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marProm",91
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marSol",1817
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayMax",181
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayMaxReg",313
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayMin",107
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayMinReg",5
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayPrecip",485
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayProm",144
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/maySol",2546
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/nombre","Isla de Noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novMax",127
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novMaxReg",209
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novMin",73
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novMinReg",-4
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novPrecip",755
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novProm",10
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novSol",1070
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octMax",17
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octMaxReg",271
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octMin",109
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octMinReg",17
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octPrecip",719
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octProm",14
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octSol",1494
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/población",10000
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepMax",211
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepMaxReg",33
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepMin",138
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepMinReg",7
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepPrecip",575
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepProm",174
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepSol",2326
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/superficie",48.77
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/tipo","Isla mareal continental"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/abrPromReg",32
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/agoPromReg",133
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/anualPromReg",-83
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/dicPromReg",-58
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/enePromReg",-83
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/febPromReg",-49
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/julPromReg",138
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/junPromReg",11
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/marPromReg",-14
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/mayPromReg",61
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/novPromReg",-5
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/octPromReg",58
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://es.dbpedia.org/property/sepPromReg",106
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageID",1515258
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageRevisionID",129554855
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://base-datos-clima-meteo.homedns.org/station-241.php"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://herhistoire.free.fr/"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326052908/http:/www.noirmoutier-en-images.com/"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=46.967134,-2.230911&spn=0.213225,0.343117&t=k&hl=fr"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726062835/http:/natura2000.environnement.gouv.fr/sites/FR5200653.html"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://marea.frbateaux.net/120"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.com/FR/actus/dossier/archives/ile_noirmoutier/dos.htm"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecelte.com/index.php%3F/tags/151-noirmoutier"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12sur12.org"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/wikiPageLength",33656
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/populationTotal",10000
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/width",15000.0
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_de_Noirmoutier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Noirmoutier?oldid=129554855&ns=0"
