"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helma_Knorscheidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helma_Knorscheidt"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/2000/01/rdf-schema#label","Helma Knorscheidt"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/2000/01/rdf-schema#comment","Helma Knorscheidt (República Democrática Alemana, 31 de diciembre de 1956) fue una atleta alemana, especializada en la prueba de lanzamiento de peso en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helma_Knorscheidt"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://dbpedia.org/ontology/wikiPageID",8233327
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://dbpedia.org/ontology/wikiPageRevisionID",130210159
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helma_Knorscheidt?oldid=130210159&ns=0"
"http://es.dbpedia.org/resource/Helma_Knorscheidt","http://dbpedia.org/ontology/abstract","Helma Knorscheidt (República Democrática Alemana, 31 de diciembre de 1956) fue una atleta alemana, especializada en la prueba de lanzamiento de peso en la que llegó a ser subcampeona mundial en 1983.​"
"http://dbpedia.org/resource/Helma_Knorscheidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helma_Knorscheidt"
