"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_España_(estación)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Avenida_Macul"
"http://es.wikipedia.org/wiki/Avenida_Macul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/2000/01/rdf-schema#label","Avenida Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Macul es una arteria vial de Santiago de Chile, la principal de la comuna de Macul, la cual atraviesa de norte a sur. Se extiende desde el término de la avenida José Pedro Alessandri, en el límite con la comuna de Ñuñoa hasta la ex Rotonda Departamental, importante nudo vial del sector suroriente, donde confluyen las avenidas La Florida, Departamental, Américo Vespucio,  y la ya mencionada Macul."
"http://es.dbpedia.org/resource/Avenida_Macul","http://xmlns.com/foaf/0.1/name","Avenida Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Macul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/anterior","Avenida José Pedro Alessandri"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/extremo","Sur-Oriente"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/extremo1Contenido","Rodrigo de Araya"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Circunvalación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/hitosContenido",104
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Población_Santa_Julia"
"http://es.dbpedia.org/resource/Avenida_Macul","http://es.dbpedia.org/property/hitosContenido","Quilín"
