"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Hazelwood_Locket","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Julian_Huxley"
"http://es.dbpedia.org/resource/Julian_Sorell_Huxley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julian_Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/2000/01/rdf-schema#label","Julian Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/2000/01/rdf-schema#comment","Julian Sorell Huxley (Londres, 22 de junio de 1887–14 de febrero de 1975) fue un biólogo evolutivo, escritor, humanista, eugenista internacionalista británico, conocido por sus contribuciones a la popularización de la ciencia a través de libros y conferencias.​ Fue el primer director de la Unesco y fue nombrado caballero británico en 1958. Apoyó las teorías de la selección natural, fue uno de las figuras destacadas de la síntesis evolutiva moderna. Fue el secretario de la Sociedad Zoológica de Londres y uno de los fundadores del Fondo Mundial para la Naturaleza."
"http://es.dbpedia.org/resource/Julian_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012km4"
"http://es.dbpedia.org/resource/Julian_Huxley","http://xmlns.com/foaf/0.1/name","Jaime Torres Bodet"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenesia"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Balliol_College_(Oxford)"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kalinga"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Darwin-Wallace"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_la_Unesco"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Institution"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rice"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Darwin"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Knights_Bachelor"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Huxley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Huxley"
"http://es.dbpedia.org/resource/Julian_Huxley","http://es.dbpedia.org/property/período",1946
"http://es.dbpedia.org/resource/Julian_Huxley","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Julian_Huxley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Torres_Bodet"
"http://es.dbpedia.org/resource/Julian_Huxley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas_para_la_Educación,_la_Ciencia_y_la_Cultura"
"http://es.dbpedia.org/resource/Julian_Huxley","http://dbpedia.org/ontology/wikiPageID",219345
"http://es.dbpedia.org/resource/Julian_Huxley","http://dbpedia.org/ontology/wikiPageRevisionID",124848960
"http://es.dbpedia.org/resource/Julian_Huxley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204065928/http:/noosphere.cc/huxleymenu.html"
