"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Coto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Carlos_Rubiera_Tuya","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.wikipedia.org/wiki/Foro_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Pelayo_Roces","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Carmen_Moriyón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Enrique_Álvarez_Sostres","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Francisco_Álvarez-Cascos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/José_Manuel_Rivero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://es.dbpedia.org/resource/Foro_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Foro Asturias"
"http://es.dbpedia.org/resource/Foro_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv41b"
"http://es.dbpedia.org/resource/Foro_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_Asturias"
"http://es.dbpedia.org/resource/Foro_Asturias","http://dbpedia.org/ontology/wikiPageID",9251706
"http://es.dbpedia.org/resource/Foro_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",122739592
"http://es.dbpedia.org/resource/Foro_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_de_Ciudadanos"
"http://es.dbpedia.org/resource/Foro_Asturias","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Foro_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_Asturias?oldid=122739592&ns=0"
"http://es.dbpedia.org/resource/José_María_Navia-Osorio","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Foro_Asturias"
"http://dbpedia.org/resource/Asturias_Forum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foro_Asturias"
