"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharkey_Bonano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharkey_Bonano"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/2000/01/rdf-schema#label","Sharkey Bonano"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/2000/01/rdf-schema#comment","Joseph ""Sharkey"" Bonano (, de Luisiana, 9 de abril de 1904 - Nueva Orleans, 27 de marzo de 1972) fue un músico estadounidense de jazz, cornetista, trompetista, cantante y director de orquesta de big band. Está encuadrado en el estilo hot."
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019w6x"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://xmlns.com/foaf/0.1/name","Sharkey Bonano"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_tradicional"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharkey_Bonano"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/añosActivo",1921
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hot"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/imagen","SharkeyBandstand1950Kubrick.JPG"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Sharkey_Bonano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Corneta"
