"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Archivo Real y General de Navarra"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Real y General de Navarra, también conocido como Archivo General de Navarra (AGN), tiene su origen en una Real Orden de 1836 que solicita a la Diputación la gestión del Archivo de la Cámara de Comptos, institución abolida ese año al transformarse Navarra de reino a provincia. Fue nombrado archivero en 1841 José Yanguas y Miranda, por entonces secretario de Comptos. En 1852, al ocupar la Diputación el palacio neoclásico que es la actual sede del Gobierno de Navarra, el Archivo de Comptos hasta entonces en la sede de la calle Ansoleaga de Pamplona, se trasladado al nuevo edificio y se unifica con el Archivo del Reino, que guardaba la documentación de las antiguas Cortes y de la propia Diputación, y del que ésta era titular."
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://xmlns.com/foaf/0.1/homepage","https://www.navarra.es/home_es/Temas/Turismo+ocio+y+cultura/Archivos/Archivos/Archivo+General+de+Navarra/"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Archivo_Real_y_General_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Real_y_General_de_Navarra"
